﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2021-09-02;;;2228,59;100,55;98,34;99,76;;;226,54;98,34;;113,72;;;109,67;160,15;;;107,55;137,23;337,64;;306,39;208,41;127,44;434,05;151,37;159,82;123,64;131,35;176,99;115,52;178,92;112,34;112,71;12,57;13,89;14,27;16,29;16,76;11,34;;;;;;;;;;;;;;;;;;;;181,00
2021-09-01;;;2229,70;100,55;98,41;99,79;;;226,92;98,41;;114,31;;;109,36;159,75;;;107,03;136,57;337,48;;306,02;207,66;126,95;434,50;151,49;159,34;122,92;131,18;176,53;114,97;181,02;111,61;112,87;12,58;13,89;14,24;16,24;16,68;11,29;;;;;;;;;;;;;;;;;;;;180,73
2021-08-31;;;2230,40;100,56;98,47;99,83;;;227,01;98,47;;114,77;;;109,33;159,79;;;107,04;135,58;336,75;;302,83;207,93;126,40;433,02;150,62;159,33;122,68;130,14;176,47;113,47;182,36;111,46;111,55;12,59;13,89;14,24;16,23;16,67;11,28;;;;;;;;;;;;;;;;;;;;180,79
2021-08-30;;;2232,11;100,57;98,54;99,86;;;227,45;98,54;;115,76;;;109,28;159,42;;;106,60;134,97;336,50;;303,37;207,36;127,04;433,97;150,91;159,67;122,98;130,34;176,56;112,68;178,92;110,73;110,03;12,61;13,90;14,22;16,19;16,59;11,22;;;;;;;;;;;;;;;;;;;;180,43
2021-08-27;;;2231,79;100,57;98,54;99,83;;;227,67;98,54;;116,59;;;108,86;158,65;;;105,65;134,52;334,38;;303,22;208,41;126,94;430,64;150,93;159,20;122,61;130,11;175,92;112,11;181,28;109,43;109,75;12,61;13,89;14,19;16,13;16,51;11,15;;;;;;;;;;;;;;;;;;;;179,84
2021-08-26;;;2231,91;100,56;98,54;99,81;;;227,54;98,54;;116,38;;;108,56;158,35;;;105,36;133,28;334,24;;301,17;202,95;126,50;427,18;150,58;158,85;122,35;129,39;174,49;112,27;175,41;108,83;108,91;12,61;13,87;14,16;16,08;16,43;11,09;;;;;;;;;;;;;;;;;;;;179,58
2021-08-25;;;2232,57;100,56;98,55;99,83;;;227,34;98,55;;116,30;;;108,82;158,79;;;105,69;134,06;334,26;;303,63;204,10;126,45;429,72;151,24;159,58;122,72;129,77;175,43;112,42;175,81;109,29;109,61;12,61;13,88;14,19;16,13;16,50;11,15;;;;;;;;;;;;;;;;;;;;179,88
2021-08-24;;;2232,41;100,57;98,55;99,81;;;227,21;98,55;;116,92;;;108,43;158,09;;;104,70;134,43;332,12;;303,31;204,74;126,30;429,45;151,05;159,90;122,86;129,71;175,08;112,36;178,33;108,17;109,02;12,61;13,87;14,15;16,07;16,42;11,08;;;;;;;;;;;;;;;;;;;;179,27
2021-08-23;;;2233,49;100,57;98,57;99,82;;;227,38;98,57;;117,00;;;108,15;157,59;;;104,10;133,68;330,99;;301,56;201,99;126,02;427,76;150,49;160,08;122,96;129,68;174,83;111,42;177,26;107,63;106,77;12,61;13,86;14,13;16,03;16,36;11,04;;;;;;;;;;;;;;;;;;;;178,94
2021-08-20;;;2232,77;100,57;98,58;99,82;;;227,59;98,58;;117,54;;;107,51;156,70;;;103,07;131,77;329,60;;295,98;194,93;125,36;423,31;149,74;159,74;122,90;128,80;173,30;109,60;169,21;106,25;105,67;12,61;13,85;14,07;15,93;16,21;10,92;;;;;;;;;;;;;;;;;;;;178,25
2021-08-19;;;2231,11;100,57;98,57;99,79;;;227,38;98,57;;117,33;;;107,43;156,77;;;103,22;131,91;329,54;;294,57;195,09;125,10;418,77;149,78;158,88;122,52;128,03;171,94;109,96;170,42;106,39;106,48;12,61;13,84;14,06;15,92;16,20;10,90;;;;;;;;;;;;;;;;;;;;178,25
2021-08-18;;;2231,04;100,57;98,59;99,81;;;227,33;98,59;;116,27;;;107,66;157,57;;;104,24;134,43;332,38;;303,83;202,92;126,75;417,21;151,68;158,70;122,70;130,08;171,97;111,84;173,87;107,62;108,23;12,61;13,85;14,12;16,01;16,33;10,98;;;;;;;;;;;;;;;;;;;;178,81
2021-08-17;;;2231,32;100,56;98,58;99,85;;;227,37;98,58;;116,07;;;108,04;157,83;;;104,70;135,37;332,92;;307,62;205,21;126,48;420,76;151,28;160,10;122,93;130,29;173,55;111,35;177,04;108,24;108,14;12,61;13,87;14,14;16,05;16,39;11,05;;;;;;;;;;;;;;;;;;;;179,10
2021-08-16;;;2230,93;100,56;98,58;99,80;;;227,25;98,58;;115,87;;;107,78;157,29;;;104,25;133,93;332,71;;312,06;207,24;126,62;424,70;151,83;160,06;122,86;130,50;174,56;111,65;179,60;107,64;109,57;12,60;13,86;14,13;16,03;16,36;11,03;;;;;;;;;;;;;;;;;;;;178,74
2021-08-13;;;2230,00;100,56;98,52;99,76;;;227,06;98,52;;116,46;;;108,14;157,79;;;104,84;133,78;333,98;;316,96;210,44;127,30;424,48;152,84;159,19;122,62;131,34;174,30;113,58;181,06;108,36;110,43;12,59;13,86;14,15;16,07;16,43;11,09;;;;;;;;;;;;;;;;;;;;179,07
2021-08-12;;;2229,11;100,57;98,52;99,76;;;226,89;98,52;;116,89;;;108,07;157,61;;;104,59;133,49;333,37;;317,83;209,10;127,15;424,79;152,65;158,96;122,26;131,29;173,97;113,55;177,42;108,22;110,89;12,59;13,85;14,14;16,05;16,41;11,07;;;;;;;;;;;;;;;;;;;;178,86
2021-08-11;;;2228,99;100,55;98,51;99,75;;;226,87;98,51;;117,10;;;107,85;157,20;;;104,39;131,92;333,85;;316,94;210,53;126,69;423,26;152,16;158,32;121,85;130,64;173,49;113,81;179,88;107,72;111,56;12,58;13,84;14,12;16,03;16,37;11,04;;;;;;;;;;;;;;;;;;;;178,62
2021-08-10;;;2230,38;100,55;98,52;99,78;;;227,11;98,52;;116,47;;;107,70;157,15;;;104,21;131,74;334,41;;316,43;208,26;125,68;423,56;151,14;158,57;121,48;130,10;173,10;112,54;176,23;107,42;111,44;12,59;13,84;14,11;16,00;16,33;11,02;;;;;;;;;;;;;;;;;;;;178,56
2021-08-09;;;2230,25;100,55;98,55;99,79;;;227,12;98,55;;116,33;;;107,63;156,97;;;103,85;131,07;332,85;;315,28;206,69;125,08;424,90;150,90;158,34;121,10;129,78;172,91;112,26;178,79;107,17;111,30;12,60;13,84;14,10;15,99;16,31;11,01;;;;;;;;;;;;;;;;;;;;178,47
2021-08-06;;;2229,86;100,56;98,56;99,77;;;227,03;98,56;;115,21;;;107,73;156,87;;;103,81;130,94;332,86;;316,01;209,81;125,55;424,52;150,79;157,97;120,81;129,64;173,03;112,43;184,89;106,98;111,09;12,59;13,84;14,10;15,99;16,31;11,01;;;;;;;;;;;;;;;;;;;;178,42
2021-08-05;;;2229,87;100,56;98,59;99,71;;;227,16;98,59;;115,11;;;107,79;156,84;;;103,70;131,46;333,35;;315,77;211,02;125,72;425,47;150,25;158,15;120,87;129,23;172,67;112,22;189,10;106,81;112,08;12,60;13,85;14,10;15,98;16,29;11,00;;;;;;;;;;;;;;;;;;;;178,43
2021-08-04;;;2229,43;100,57;98,60;99,69;;;227,10;98,60;;114,76;;;107,70;156,67;;;103,54;130,55;332,16;;313,14;212,41;125,15;423,44;149,28;157,88;120,50;128,70;171,72;111,50;192,61;106,66;112,02;12,60;13,84;14,09;15,96;16,27;10,98;;;;;;;;;;;;;;;;;;;;178,39
2021-08-03;;;2229,84;100,56;98,68;99,80;;;227,49;98,68;;114,62;;;107,61;156,29;;;103,04;130,60;331,65;;314,45;214,21;124,36;422,87;149,01;158,59;120,30;127,95;172,27;111,66;193,34;106,03;111,28;12,61;13,85;14,08;15,94;16,23;10,95;;;;;;;;;;;;;;;;;;;;178,14
2021-08-02;;;2230,30;100,56;98,69;99,85;;;227,78;98,69;;114,81;;;107,46;156,16;;;103,13;129,97;332,56;;314,54;212,53;124,41;422,24;149,09;157,74;119,24;127,83;171,29;112,30;191,21;106,14;111,10;12,63;13,86;14,09;15,94;16,22;10,94;;;;;;;;;;;;;;;;;;;;178,07
2021-07-30;;;2228,59;100,55;98,67;99,76;;;227,05;98,67;;114,90;;;107,41;155,98;;;102,75;129,12;330,50;;312,17;212,36;123,80;421,24;148,70;157,38;118,91;127,04;171,51;111,09;191,89;105,89;110,52;12,60;13,84;14,06;15,92;16,19;10,93;;;;;;;;;;;;;;;;;;;;177,91
2021-07-29;;;2228,10;100,54;98,68;99,72;;;226,72;98,68;;115,56;;;107,73;156,28;;;102,97;129,50;329,71;;313,44;213,80;124,33;423,90;149,31;157,71;119,01;127,80;172,44;112,15;191,31;106,22;110,96;12,60;13,84;14,09;15,97;16,27;10,99;;;;;;;;;;;;;;;;;;;;178,14
2021-07-28;;;2228,71;100,55;98,75;99,81;;;227,12;98,75;;116,24;;;107,33;155,67;;;102,16;127,55;327,76;;310,19;210,48;124,06;423,27;148,88;157,68;118,83;127,43;171,72;111,76;186,24;105,38;109,73;12,61;13,84;14,06;15,91;16,17;10,93;;;;;;;;;;;;;;;;;;;;177,77
2021-07-27;;;2227,96;100,54;98,77;99,85;;;227,28;98,77;;116,72;;;107,05;154,92;;;101,10;126,67;325,78;;307,77;207,06;123,14;421,67;148,16;157,36;118,12;126,21;171,64;111,50;182,60;104,35;108,07;12,62;13,83;14,02;15,84;16,07;10,86;;;;;;;;;;;;;;;;;;;;177,21
2021-07-26;;;2227,25;100,54;98,73;99,82;;;227,27;98,73;;116,42;;;107,31;155,40;;;101,75;126,55;327,88;;311,33;207,94;123,97;427,20;148,86;158,06;118,31;127,39;172,53;112,12;182,15;105,27;110,52;12,61;13,84;14,06;15,91;16,18;10,93;;;;;;;;;;;;;;;;;;;;177,55
2021-07-23;;;2227,42;100,54;98,74;99,82;;;227,13;98,74;;116,22;;;107,27;155,49;;;101,71;126,18;327,71;;310,25;203,98;124,10;424,00;148,59;157,56;118,51;127,66;172,11;112,47;179,60;105,25;112,30;12,61;13,84;14,06;15,91;16,18;10,94;;;;;;;;;;;;;;;;;;;;177,60
2021-07-22;;;2226,78;100,54;98,72;99,79;;;226,90;98,72;;116,06;;;106,87;155,00;;;101,24;126,37;326,49;;305,99;204,62;122,76;421,11;147,06;156,48;117,78;126,04;170,35;111,82;181,93;104,76;113,45;12,61;13,82;14,02;15,84;16,09;10,88;;;;;;;;;;;;;;;;;;;;177,26
2021-07-21;;;2226,96;100,53;98,75;99,78;;;226,89;98,75;;116,72;;;106,96;155,23;;;101,54;125,98;325,14;;306,05;204,99;121,76;420,12;146,84;156,52;117,34;125,08;169,79;111,25;182,74;105,19;112,89;12,61;13,83;14,03;15,86;16,12;10,90;;;;;;;;;;;;;;;;;;;;177,51
2021-07-20;;;2227,67;100,53;98,83;99,77;;;227,15;98,83;;116,64;;;106,32;154,20;;;100,10;124,87;320,71;;301,26;199,70;119,79;416,47;144,39;155,67;116,41;122,90;168,26;110,41;179,80;103,58;112,67;12,62;13,82;13,98;15,77;15,97;10,81;;;;;;;;;;;;;;;;;;;;176,79
2021-07-19;;;2229,15;100,52;98,84;99,76;;;227,54;98,84;;116,51;;;105,81;153,77;;;99,61;124,21;320,64;;296,63;197,88;118,62;411,17;143,62;153,97;115,62;122,04;166,29;109,87;179,85;103,00;112,79;12,63;13,81;13,94;15,69;15,85;10,73;;;;;;;;;;;;;;;;;;;;176,47
2021-07-16;;;2227,60;100,52;98,72;99,70;;;226,73;98,72;;116,02;;;106,90;155,49;;;101,76;126,70;326,89;;302,68;205,32;121,56;415,20;147,40;155,65;117,16;125,34;169,04;112,34;185,36;105,50;114,60;12,59;13,80;14,01;15,83;16,07;10,92;;;;;;;;;;;;;;;;;;;;177,57
2021-07-15;;;2229,45;100,52;98,72;99,73;;;227,00;98,72;;115,49;;;107,00;155,46;;;101,63;126,98;326,67;;306,75;211,19;122,11;419,15;147,44;155,95;117,28;125,95;170,30;112,82;192,25;105,51;115,06;12,60;13,82;14,02;15,85;16,10;10,94;;;;;;;;;;;;;;;;;;;;177,58
2021-07-14;;;2229,25;100,51;;99,76;;;226,87;98,65;;116,45;;;107,28;156,02;;;102,36;128,10;329,29;;309,84;212,51;123,10;423,70;148,78;157,14;118,39;127,32;170,70;114,31;190,53;105,99;114,89;12,59;13,81;14,03;15,87;16,12;10,98;;;;;;;;;;;;;;;;;;;;177,92
2021-07-13;;;2228,97;100,54;;99,76;;;226,72;98,65;;115,28;;;107,19;155,78;;;102,14;127,68;328,52;;309,52;212,66;123,47;424,56;148,95;157,47;118,53;127,12;170,79;114,20;188,98;105,70;114,46;12,59;13,81;14,03;15,86;16,11;10,96;;;;;;;;;;;;;;;;;;;;177,75
2021-07-12;;;2228,40;100,54;;99,72;;;226,64;98,59;;114,85;;;106,97;155,38;;;101,57;127,25;327,03;;310,61;212,16;123,45;424,81;149,30;157,76;118,67;127,17;171,06;113,92;185,61;105,28;114,00;12,59;13,80;14,01;15,84;16,08;10,94;;;;;;;;;;;;;;;;;;;;177,45
2021-07-09;;;2228,38;100,53;;99,71;;;226,54;98,54;;114,98;;;106,78;155,19;;;101,54;127,33;326,04;;308,55;213,49;123,02;423,35;148,61;157,32;118,06;126,30;170,46;113,20;189,06;105,15;113,80;12,58;13,80;14,00;15,82;16,07;10,92;;;;;;;;;;;;;;;;;;;;177,35
2021-07-08;;;2228,61;100,53;;99,68;;;226,70;98,63;;114,92;;;106,32;154,45;;;100,67;126,26;323,56;;302,39;209,43;121,17;420,17;146,74;156,41;117,39;123,97;168,63;110,60;185,49;104,27;112,93;12,59;13,78;13,95;15,74;15,95;10,83;;;;;;;;;;;;;;;;;;;;176,89
2021-07-07;;;2229,13;100,52;;99,70;;;226,86;98,67;;114,39;;;107,29;155,94;;;102,37;127,49;327,21;;307,39;214,03;122,88;422,95;148,69;157,23;118,52;126,67;170,07;113,03;191,26;106,56;114,83;12,60;13,82;14,05;15,90;16,17;11,00;;;;;;;;;;;;;;;;;;;;178,01
2021-07-06;;;2228,66;100,51;;99,69;;;226,63;98,50;;113,80;;;106,41;154,31;;;100,60;127,11;324,79;;307,71;213,14;121,94;423,21;148,53;157,08;117,74;125,76;169,39;113,18;192,16;104,28;115,08;12,59;13,79;13,96;15,76;15,97;10,84;;;;;;;;;;;;;;;;;;;;176,70
2021-07-05;;;2226,76;100,51;;99,63;;;226,28;98,28;;113,67;;;106,90;155,19;;;101,54;128,04;325,54;;311,27;216,10;122,74;421,98;149,78;157,32;117,66;126,86;169,90;113,63;191,29;105,47;116,23;12,56;13,79;14,01;15,84;16,10;10,95;;;;;;;;;;;;;;;;;;;;177,25
2021-07-02;;;2226,96;100,50;;99,68;;;226,50;98,47;;114,47;;;106,76;154,91;;;101,18;127,91;324,55;;311,57;214,93;122,37;421,90;149,01;157,39;117,60;126,76;169,80;113,73;190,61;105,01;116,48;12,57;13,79;14,00;15,82;16,07;10,92;;;;;;;;;;;;;;;;;;;;177,03
2021-07-01;;;2227,94;100,50;;99,73;;;226,79;98,75;;114,15;;;106,62;154,68;;;100,81;127,47;321,95;;311,16;214,06;122,05;418,87;148,85;156,74;117,13;126,61;168,41;113,09;189,16;104,79;116,87;12,60;13,80;13,99;15,80;16,03;10,89;;;;;;;;;;;;;;;;;;;;176,96
2021-06-30;;;2227,01;100,49;;99,68;;;226,66;98,69;;113,83;;;106,03;153,83;;;99,89;126,16;320,65;;309,95;212,65;121,15;418,55;147,89;156,02;116,54;126,20;167,68;113,05;188,69;103,52;117,39;12,59;13,78;13,94;15,71;15,90;10,81;;;;;;;;;;;;;;;;;;;;176,22
2021-06-29;;;2225,52;100,48;;99,60;;;225,96;98,17;;113,48;;;106,66;155,13;;;101,65;125,93;324,90;;310,94;211,99;122,12;419,64;148,52;156,04;116,90;127,47;167,57;113,88;186,03;105,47;117,87;12,55;13,76;13,97;15,79;16,03;10,90;;;;;;;;;;;;;;;;;;;;177,10
2021-06-28;;;2225,46;100,47;;99,59;;;225,81;98,05;;113,04;;;106,98;156,00;;;102,75;126,86;326,52;;310,27;212,71;121,45;418,81;148,43;156,08;116,40;126,94;167,40;114,06;188,24;106,79;118,05;12,54;13,77;14,00;15,84;16,12;10,96;;;;;;;;;;;;;;;;;;;;177,77
2021-06-25;;;2224,86;100,48;;99,56;;;225,57;98,08;;112,98;;;106,95;155,92;;;102,63;127,43;326,22;;313,83;215,74;122,83;415,00;149,93;155,88;116,44;127,95;167,12;114,20;189,82;106,66;117,61;12,53;13,77;13,99;15,83;16,10;10,95;;;;;;;;;;;;;;;;;;;;177,67
2021-06-24;;;2224,93;100,48;;99,61;;;225,90;98,27;;113,65;;;106,78;155,66;;;102,39;127,53;325,92;;311,69;215,72;122,71;415,77;149,95;155,61;116,10;128,03;166,42;113,61;191,50;106,33;116,75;12,55;13,77;13,98;15,81;16,05;10,91;;;;;;;;;;;;;;;;;;;;177,51
2021-06-23;;;2225,89;100,47;;99,66;;;226,17;98,34;;113,38;;;106,19;154,65;;;101,04;127,11;323,29;;309,05;213,82;121,56;413,87;148,95;154,38;115,10;126,48;165,67;113,20;190,88;104,66;115,97;12,56;13,76;13,92;15,70;15,89;10,79;;;;;;;;;;;;;;;;;;;;176,72
2021-06-22;;;2225,90;100,47;;99,64;;;226,09;98,33;;114,09;;;106,02;154,32;;;100,37;125,89;321,04;;309,73;212,17;122,50;414,02;150,53;154,90;115,91;127,94;165,63;113,81;191,31;103,76;115,19;12,56;13,75;13,89;15,66;15,83;10,76;;;;;;;;;;;;;;;;;;;;176,33
2021-06-21;;;2227,49;100,47;;99,66;;;226,32;98,51;;114,33;;;105,85;154,13;;;99,94;125,30;318,64;;309,49;211,50;121,98;410,67;150,43;154,56;115,84;127,60;164,57;112,10;192,95;103,44;115,80;12,57;13,75;13,88;15,64;15,80;10,74;;;;;;;;;;;;;;;;;;;;176,31
2021-06-18;;;2228,12;100,47;;99,69;;;226,41;98,58;;114,27;;;105,70;154,18;;;99,96;125,62;318,64;;305,74;210,96;121,10;407,65;150,05;153,03;114,86;126,67;162,80;112,60;193,28;103,42;115,54;12,58;13,74;13,86;15,59;15,73;10,70;;;;;;;;;;;;;;;;;;;;176,35
2021-06-17;;;2227,82;100,47;;99,63;;;226,30;98,57;;113,58;;;105,79;154,04;;;99,77;126,38;318,95;;309,39;213,59;122,64;412,40;152,63;155,00;116,24;129,08;164,90;114,55;195,58;103,21;116,30;12,57;13,75;13,88;15,62;15,78;10,73;;;;;;;;;;;;;;;;;;;;176,14
2021-06-16;;;2229,36;100,47;;99,68;;;226,62;98,83;;112,01;;;106,03;154,40;;;100,16;127,50;320,03;;309,31;219,77;123,03;410,66;152,50;155,06;116,52;128,82;165,28;115,11;205,58;103,77;116,64;12,59;13,77;13,91;15,67;15,84;10,77;;;;;;;;;;;;;;;;;;;;176,54
2021-06-15;;;2228,82;100,47;;99,67;;;226,78;98,84;;112,05;;;106,18;154,69;;;100,34;127,02;321,13;;309,16;220,17;123,10;411,86;152,21;155,52;116,70;128,53;165,89;115,01;207,61;104,00;117,28;12,60;13,78;13,93;15,70;15,87;10,79;;;;;;;;;;;;;;;;;;;;176,71
2021-06-14;;;2228,78;100,47;;99,65;;;226,83;98,87;;111,59;;;106,60;155,45;;;101,23;128,40;323,63;;309,46;223,02;122,81;414,46;152,14;156,02;116,42;128,32;166,08;114,22;210,65;104,99;117,78;12,60;13,80;13,97;15,76;15,96;10,85;;;;;;;;;;;;;;;;;;;;177,31
2021-06-11;;;2228,90;100,48;;99,64;;;226,98;98,92;;110,35;;;106,11;154,61;;;100,26;127,63;322,30;;310,22;224,72;122,70;412,18;151,78;155,88;115,93;128,07;165,79;113,99;213,35;103,83;117,38;12,60;13,79;13,93;15,69;15,86;10,78;;;;;;;;;;;;;;;;;;;;176,63
2021-06-10;;;2226,68;100,48;;99,61;;;226,48;98,72;;110,51;;;106,09;154,82;;;100,58;127,43;322,26;;307,93;224,84;121,90;411,03;151,03;156,28;115,97;127,13;165,40;113,81;216,15;104,36;117,50;12,58;13,77;13,93;15,70;15,89;10,81;;;;;;;;;;;;;;;;;;;;176,75
2021-06-09;;;2224,34;100,47;;99,53;;;225,99;98,46;;109,70;;;105,58;153,96;;;99,99;126,77;321,99;;309,64;223,09;122,46;409,71;151,28;155,19;115,74;127,14;164,89;113,91;210,82;103,68;117,12;12,55;13,74;13,88;15,64;15,81;10,75;;;;;;;;;;;;;;;;;;;;175,94
2021-06-08;;;2225,25;100,47;;99,60;;;225,89;98,42;;110,11;;;105,87;154,51;;;100,54;126,34;322,46;;311,00;223,79;122,56;410,45;150,97;154,40;115,27;127,14;164,99;114,46;211,71;104,33;117,28;12,55;13,74;13,90;15,68;15,87;10,79;;;;;;;;;;;;;;;;;;;;176,33
2021-06-07;;;2226,11;100,47;;99,61;;;226,16;98,51;;110,00;;;105,93;154,74;;;100,96;126,17;322,51;;310,71;224,47;122,27;408,64;151,02;154,31;115,03;127,16;165,02;114,42;213,90;104,88;117,82;12,56;13,76;13,93;15,71;15,91;10,82;;;;;;;;;;;;;;;;;;;;176,62
2021-06-04;;;2225,39;100,47;;99,58;;;226,08;98,60;;110,78;;;106,06;154,92;;;101,13;125,74;321,49;;308,80;225,08;122,00;407,42;150,39;153,82;115,12;126,96;165,16;114,24;213,50;105,01;118,19;12,56;13,76;13,94;15,73;15,94;10,85;;;;;;;;;;;;;;;;;;;;176,78
2021-06-02;;;2225,73;100,47;;99,55;;;226,11;98,56;;110,01;;;105,97;154,83;;;100,99;124,95;321,31;;310,41;225,87;121,96;408,35;150,53;154,00;114,75;126,90;164,37;113,43;217,63;104,84;118,55;12,56;13,76;13,93;15,72;15,91;10,83;;;;;;;;;;;;;;;;;;;;176,68
2021-06-01;;;2225,16;100,46;;99,54;;;225,72;98,55;;109,81;;;105,58;154,11;;;100,26;124,02;320,69;;310,06;225,35;121,74;408,09;149,64;153,99;114,93;126,41;164,14;112,51;217,54;104,14;118,18;12,55;13,74;13,90;15,66;15,84;10,80;;;;;;;;;;;;;;;;;;;;176,14
2021-05-31;;;2225,90;100,46;;99,56;;;226,30;98,63;;110,15;;;105,53;154,10;;;100,28;123,14;321,93;;307,87;220,56;120,39;408,05;148,32;154,66;114,95;125,39;164,29;112,45;214,56;104,23;116,19;12,56;13,75;13,90;15,66;15,83;10,80;;;;;;;;;;;;;;;;;;;;176,17
2021-05-28;;;2225,27;100,40;;99,50;;;225,61;98,52;;110,30;;;105,52;154,05;;;100,17;123,03;320,98;;308,05;220,80;121,04;408,44;148,96;154,80;115,13;126,29;164,32;113,61;215,56;104,10;116,12;12,54;13,73;13,89;15,65;15,83;10,80;;;;;;;;;;;;;;;;;;;;176,09
2021-05-27;;;2225,22;100,41;;99,51;;;225,53;98,47;;110,77;;;104,90;152,99;;;99,13;122,79;318,72;;307,66;219,95;120,45;408,26;148,04;154,73;114,88;125,41;164,05;112,12;213,42;102,74;115,51;12,53;13,71;13,83;15,57;15,71;10,72;;;;;;;;;;;;;;;;;;;;175,29
2021-05-26;;;2228,34;100,41;;99,51;;;225,98;98,80;;110,08;;;104,32;151,84;;;97,69;122,06;316,41;;305,71;218,11;119,66;407,94;147,12;154,71;115,16;125,09;163,83;111,79;214,53;101,11;115,13;12,56;13,71;13,79;15,48;15,57;10,61;;;;;;;;;;;;;;;;;;;;174,41
2021-05-25;;;2228,27;100,43;;99,52;;;226,13;99,04;;109,64;;;104,08;151,36;;;97,20;121,34;315,37;;301,64;216,60;119,80;405,33;147,21;154,10;115,20;125,28;163,60;111,46;214,62;100,56;114,32;12,57;13,71;13,77;15,44;15,51;10,57;;;;;;;;;;;;;;;;;;;;174,06
2021-05-24;;;2228,55;100,44;;99,51;;;226,59;98,91;;110,35;;;103,80;150,86;;;96,55;121,63;314,64;;299,57;218,25;119,71;405,09;147,12;154,54;115,44;125,04;163,72;111,07;213,22;99,70;113,42;12,58;13,71;13,75;15,41;15,46;10,53;;;;;;;;;;;;;;;;;;;;173,60
2021-05-21;;;2228,23;100,44;;99,57;;;226,41;98,74;;110,27;;;103,77;151,02;;;96,69;121,96;314,04;;296,48;218,12;119,52;400,17;146,81;153,93;115,45;124,81;162,47;110,99;213,00;99,67;112,87;12,57;13,70;13,73;15,38;15,42;10,51;;;;;;;;;;;;;;;;;;;;173,74
2021-05-20;;;2227,80;100,44;;99,55;;;226,18;98,62;;111,15;;;103,59;150,59;;;96,04;121,51;311,36;;295,35;218,04;118,68;402,07;146,20;154,26;114,99;124,05;162,19;110,45;213,52;99,06;113,55;12,56;13,68;13,71;15,36;15,39;10,50;;;;;;;;;;;;;;;;;;;;173,42
2021-05-19;;;2226,01;100,44;;99,54;;;225,86;98,59;;111,19;;;103,06;149,86;;;95,37;121,43;309,39;;291,89;217,49;117,34;397,34;145,28;152,90;113,81;122,14;160,62;109,35;212,26;98,35;113,18;12,55;13,66;13,65;15,26;15,26;10,41;;;;;;;;;;;;;;;;;;;;172,87
2021-05-18;;;2225,81;100,44;;99,52;;;225,73;98,39;;111,09;;;103,48;150,62;;;96,23;122,93;311,65;;295,40;223,03;119,61;398,18;147,07;153,59;114,53;124,26;161,45;110,72;215,14;99,16;113,25;12,55;13,67;13,71;15,36;15,40;10,50;;;;;;;;;;;;;;;;;;;;173,32
2021-05-17;;;2225,38;100,44;;99,49;;;225,50;98,25;;111,81;;;103,40;150,36;;;96,04;122,24;311,76;;294,62;222,78;119,52;398,90;146,79;153,56;114,65;124,21;162,50;108,96;213,86;98,84;111,79;12,53;13,66;13,69;15,33;15,37;10,48;;;;;;;;;;;;;;;;;;;;173,06
2021-05-14;;;2228,89;100,43;;99,52;;;226,47;98,62;;112,04;;;102,88;149,29;;;94,82;121,16;309,24;;294,45;218,10;120,44;398,58;146,89;153,14;114,90;124,54;162,54;109,56;203,40;97,32;111,48;12,57;13,68;13,67;15,28;15,27;10,41;;;;;;;;;;;;;;;;;;;;172,37
