﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2021-12-15;11,58;;2160,47;100,78;95,78;98,48;;;209,20;;;118,32;;;;143,84;;;96,59;123,32;301,48;;312,65;192,26;114,59;415,86;138,79;152,11;122,86;128,71;181,53;115,77;155,67;103,52;103,80;11,78;12,75;13,05;14,88;15,31;11,00;;;;;;;;;;;;;;;;;3,27;264,59;172,57;165,57
2021-12-14;11,59;;2162,46;100,78;95,77;98,47;;;209,61;;;118,59;;;;145,06;;;98,26;124,69;305,26;;311,43;195,55;114,20;408,33;139,46;150,16;121,80;128,21;179,30;114,76;158,89;105,81;104,40;11,80;12,77;13,10;14,96;15,43;11,08;;;;;;;;;;;;;;;;;;264,57;172,58;166,79
2021-12-13;11,59;;2162,92;100,77;95,77;98,49;;;210,04;;;118,37;;;;145,42;;;98,64;123,37;307,30;;314,95;196,42;115,44;412,92;139,73;150,73;122,62;129,52;180,76;115,12;161,46;106,17;104,78;11,82;12,80;13,14;15,02;15,50;11,12;;;;;;;;;;;;;;;;;;264,69;172,66;167,13
2021-12-10;11,59;;2162,37;100,75;95,75;98,68;;;209,82;;;117,98;;;;145,58;;;98,93;125,27;308,40;;318,90;198,02;116,17;416,23;140,79;150,05;122,52;129,98;182,17;115,52;161,67;106,48;106,21;11,81;12,80;13,16;15,05;15,55;11,16;;;;;;;;;;;;;;;;;;264,84;172,65;167,15
2021-12-09;11,59;;2162,02;100,76;95,76;98,73;;;210,36;;;117,84;;;;145,46;;;98,85;126,09;308,62;;318,21;198,98;116,90;414,30;140,91;149,92;122,67;130,15;181,01;115,88;162,09;106,44;106,26;11,84;12,82;13,16;15,04;15,53;11,14;;;;;;;;;;;;;;;;;;265,02;172,77;167,22
2021-12-08;11,58;;2161,50;100,66;95,70;98,73;;;210,60;;;117,44;;;;145,68;;;99,26;125,24;310,92;;321,26;200,92;117,26;418,12;141,81;149,55;122,89;131,00;181,66;116,92;166,14;107,15;106,33;11,86;12,85;13,19;15,09;15,58;11,17;;;;;;;;;;;;;;;;;3,26;265,08;172,68;167,52
2021-12-07;11,57;;2160,12;100,66;95,69;98,68;;;210,11;;;117,68;;;;145,86;;;99,55;125,93;310,99;;322,04;201,00;117,70;417,82;141,77;148,83;123,16;132,33;181,31;116,37;165,06;107,63;105,68;11,83;12,83;13,19;15,09;15,60;11,19;;;;;;;;;;;;;;;;;;264,88;172,58;167,65
2021-12-06;11,55;;2156,74;100,66;95,69;98,59;;;209,29;;;117,17;;;;144,39;;;98,06;122,99;307,27;;313,27;197,21;114,96;405,29;139,32;146,76;121,44;128,12;177,06;113,61;163,75;105,74;104,47;11,80;12,75;13,06;14,89;15,33;11,00;;;;;;;;;;;;;;;;;;264,61;172,34;166,53
2021-12-03;11,55;;2156,28;100,64;95,68;98,57;;;208,90;;;117,27;;;;144,00;;;97,86;123,70;308,43;;309,41;194,90;113,01;402,80;136,74;145,96;120,54;126,20;175,35;114,00;162,39;105,42;104,38;11,78;12,72;13,01;14,82;15,23;10,94;;;;;;;;;;;;;;;;;;264,52;172,25;166,35
2021-12-02;11,54;;2155,01;100,65;95,70;98,56;;;208,60;;;117,11;;;;144,49;;;98,31;125,13;308,16;;313,43;196,06;113,81;407,26;137,74;146,07;121,00;127,19;176,41;112,50;161,65;106,35;105,21;11,77;12,73;13,05;14,89;15,34;11,01;;;;;;;;;;;;;;;;;;264,43;172,15;166,72
2021-12-01;11,56;;2157,53;100,67;95,72;98,63;;;209,26;;;118,24;;;;144,89;;;98,63;124,25;309,49;;312,65;194,63;114,64;408,71;138,51;146,34;121,16;129,27;175,43;113,96;162,71;106,87;104,62;11,80;12,75;13,09;14,94;15,39;11,05;;;;;;;;;;;;;;;;;3,26;264,71;172,39;167,13
2021-11-30;11,56;;2158,02;100,68;95,73;98,76;;;210,41;;;118,75;;;;144,50;;;97,91;123,43;306,22;;312,99;195,74;112,39;409,83;135,96;145,81;120,53;125,92;177,26;111,82;168,67;105,78;103,73;11,85;12,81;13,09;14,91;15,33;11,00;;;;;;;;;;;;;;;;;;265,10;172,61;166,90
2021-11-29;11,55;;2156,64;100,70;95,75;98,66;;;209,66;;;119,99;;;;143,40;;;96,27;124,65;304,90;;316,44;197,11;113,20;415,01;137,17;147,96;122,38;127,20;179,95;114,10;168,82;103,87;103,90;11,81;12,76;13,04;14,86;15,27;10,97;;;;;;;;;;;;;;;;;;264,80;172,53;165,82
2021-11-26;11,56;;2157,79;100,64;95,70;98,70;;;210,07;;;120,40;;;;143,25;;;95,84;122,88;304,03;;312,07;193,58;112,86;409,08;137,41;147,61;121,97;126,55;177,84;114,56;168,05;103,49;104,07;11,83;12,77;13,02;14,81;15,19;10,91;;;;;;;;;;;;;;;;;;264,92;172,71;165,75
2021-11-25;11,54;;2153,39;100,67;95,72;98,50;;;208,30;;;119,94;;;;145,50;;;99,06;127,78;310,78;;325,70;202,58;117,44;417,21;143,91;149,22;124,32;132,90;181,90;118,57;171,95;107,40;106,93;11,73;12,73;13,13;15,05;15,61;11,19;;;;;;;;;;;;;;;;;;264,33;172,46;167,20
2021-11-24;11,53;;2151,84;100,70;95,78;98,48;;;208,09;;;120,45;;;;145,83;;;99,32;126,33;311,38;;324,41;202,34;116,86;416,52;143,50;149,07;123,98;132,37;181,78;118,47;171,53;107,89;106,81;11,73;12,73;13,13;15,06;15,62;11,20;;;;;;;;;;;;;;;;;3,26;264,24;172,37;167,43
2021-11-23;11,53;;2151,23;100,70;95,78;98,48;;;208,06;;;120,84;;;;146,27;;;99,87;127,21;313,64;;324,44;201,85;116,94;415,44;143,50;149,12;124,13;132,50;181,36;119,67;171,74;108,66;107,11;11,73;12,73;13,15;15,09;15,66;11,23;;;;;;;;;;;;;;;;;;264,20;172,41;167,85
2021-11-22;11,55;;2155,63;100,70;95,78;98,67;;;209,44;;;120,85;;;;146,25;;;99,60;128,18;314,36;;328,12;202,80;117,86;418,60;144,33;149,36;124,84;134,32;181,70;120,10;177,14;108,26;107,64;11,79;12,79;13,19;15,12;15,68;11,23;;;;;;;;;;;;;;;;;;264,83;172,91;167,95
2021-11-19;11,56;;2158,30;100,69;95,78;98,68;;;210,04;;;119,80;;;;146,50;;;99,92;130,78;315,79;;327,33;204,08;118,11;423,98;143,78;149,95;125,14;134,76;182,02;119,50;181,93;108,22;108,22;11,81;12,82;13,21;15,13;15,68;11,24;;;;;;;;;;;;;;;;;;264,84;172,99;168,16
2021-11-18;11,55;;2155,65;100,68;95,75;98,63;;;209,51;;;118,80;;;;147,10;;;100,97;133,82;318,27;;326,74;207,63;118,54;422,69;145,35;150,63;125,29;135,60;182,12;119,06;185,44;109,39;108,48;11,78;12,80;13,21;15,15;15,73;11,28;;;;;;;;;;;;;;;;;;264,77;172,88;168,52
2021-11-17;11,57;;2158,42;100,67;95,74;98,76;;;210,81;;;119,08;;;;148,54;;;102,83;135,77;321,62;;326,75;211,09;118,95;420,79;146,19;150,91;125,44;136,09;181,60;119,13;188,27;111,74;109,51;11,83;12,87;13,30;15,28;15,88;11,37;;;;;;;;;;;;;;;;;3,27;265,28;173,19;169,82
2021-11-16;11,57;;2159,67;100,66;95,73;98,86;;;211,85;;;118,66;;;;149,22;;;103,63;135,23;324,09;;325,70;210,67;119,00;421,23;146,64;150,79;125,10;136,13;182,02;119,92;185,77;112,71;109,70;11,88;12,94;13,37;15,36;15,98;11,43;;;;;;;;;;;;;;;;;;265,63;173,34;170,48
2021-11-15;11,55;;2155,80;100,65;95,72;98,77;;;211,33;;;117,01;;;;148,96;;;103,67;136,04;324,67;;321,98;211,91;118,76;419,69;146,72;150,60;124,45;135,57;181,19;119,64;188,51;112,68;109,67;11,85;12,91;13,34;15,32;15,94;11,40;;;;;;;;;;;;;;;;;;265,28;173,10;170,23
2021-11-12;11,56;;2156,88;100,65;95,72;98,82;;;211,59;;;117,18;;;;149,49;;;104,15;134,62;324,71;;321,04;212,73;118,67;418,55;146,20;150,91;124,67;135,15;181,14;119,29;188,35;113,56;109,77;11,86;12,93;13,37;15,37;16,01;11,44;;;;;;;;;;;;;;;;;;265,42;173,23;170,70
2021-11-10;11,56;;2158,02;100,64;95,71;98,91;;;212,22;;;115,00;;;;149,82;;;104,41;137,09;324,93;;316,41;212,84;117,50;413,23;147,22;150,94;124,57;134,48;179,95;117,88;184,14;113,86;108,29;11,89;12,96;13,38;15,37;15,99;11,43;;;;;;;;;;;;;;;;;3,27;265,76;173,36;171,05
2021-11-09;11,56;;2157,95;100,64;95,70;98,90;;;212,20;;;114,80;;;;150,65;;;105,37;137,46;327,55;;318,53;211,47;117,47;418,33;146,78;150,53;123,96;134,28;181,16;117,92;179,96;115,28;108,22;11,90;12,98;13,43;15,44;16,09;11,50;;;;;;;;;;;;;;;;;;265,73;173,30;171,69
2021-11-08;11,56;;2158,19;100,63;95,67;98,83;;;211,17;;;115,17;;;;151,29;;;106,45;137,90;329,77;;322,63;212,52;117,84;419,75;146,74;150,91;123,97;134,58;181,80;118,78;178,22;116,63;108,31;11,90;12,99;13,47;15,52;16,21;11,57;;;;;;;;;;;;;;;;;;265,51;173,11;172,29
2021-11-05;11,59;;2162,87;100,61;95,66;98,98;;;212,97;;;115,62;;;;151,89;;;106,89;137,04;330,42;;324,87;209,64;117,43;419,99;147,17;150,64;123,55;134,88;181,71;119,18;176,54;117,28;107,76;11,95;13,05;13,52;15,58;16,26;11,60;;;;;;;;;;;;;;;;;;266,10;173,60;172,89
2021-11-04;11,60;;2164,53;100,62;95,66;99,02;;;213,27;;;115,22;;;;151,75;;;106,74;136,24;329,00;;319,87;208,25;117,20;418,44;145,35;151,54;123,84;133,99;180,93;119,43;172,42;117,00;107,66;11,96;13,05;13,51;15,55;16,22;11,58;;;;;;;;;;;;;;;;;;266,33;173,75;172,80
2021-11-03;11,62;;2168,42;100,65;95,66;99,12;;;214,12;;;114,79;;;;150,40;;;104,57;134,73;323,93;;317,55;206,67;116,50;413,06;144,52;151,63;123,25;133,28;179,90;118,36;171,51;114,16;107,65;12,00;13,06;13,45;15,43;16,01;11,43;;;;;;;;;;;;;;;;;3,27;266,87;173,89;171,74
2021-11-02;11,63;;2171,02;100,64;95,69;99,18;;;214,62;;;115,05;;;;151,25;;;105,58;135,87;324,99;;313,47;207,25;116,15;411,02;143,59;150,88;124,07;132,93;179,06;118,30;169,30;115,62;107,49;12,03;13,10;13,51;15,50;16,09;11,48;;;;;;;;;;;;;;;;;;267,16;174,09;172,58
2021-10-29;11,65;;2174,27;100,64;95,69;99,25;;;215,14;;;114,74;;;;151,12;;;105,15;135,36;324,06;;308,34;208,32;114,73;409,26;142,12;149,48;122,93;131,43;177,96;116,39;169,98;115,35;107,99;12,06;13,13;13,51;15,48;16,05;11,45;;;;;;;;;;;;;;;;;;267,42;174,24;172,62
2021-10-28;11,66;;2176,24;100,65;95,70;99,27;;;215,46;;;115,63;;;;150,86;;;104,49;136,50;323,82;;307,13;211,08;114,98;408,33;141,91;148,74;122,50;130,94;177,40;116,39;174,54;114,82;109,09;12,07;13,13;13,50;15,45;16,00;11,43;;;;;;;;;;;;;;;;;;267,46;174,28;172,44
2021-10-27;11,68;;2177,88;100,64;95,69;99,37;;;216,34;;;115,29;;;;151,17;;;104,66;137,62;323,49;;304,66;209,89;114,59;404,98;141,66;147,65;121,63;130,47;176,18;116,33;175,66;115,04;109,38;12,10;13,16;13,52;15,47;16,01;11,43;;;;;;;;;;;;;;;;;3,28;267,73;174,48;172,74
2021-10-26;11,67;;2176,79;100,64;95,67;99,29;;;215,61;;;115,08;;;;151,56;;;105,32;138,58;325,39;;305,36;212,46;115,16;404,81;142,00;148,68;122,20;130,63;176,88;117,38;176,42;115,92;110,19;12,08;13,15;13,53;15,52;16,09;11,49;;;;;;;;;;;;;;;;;;267,46;174,31;173,00
2021-10-25;11,67;;2176,48;100,63;95,69;99,30;;;215,84;;;114,43;;;;151,45;;;105,00;136,51;324,83;;304,16;212,86;114,20;403,02;140,75;147,97;121,75;129,57;176,55;116,26;176,99;115,75;110,37;12,08;13,15;13,53;15,51;16,08;11,48;;;;;;;;;;;;;;;;;;267,49;174,24;172,92
2021-10-22;11,67;;2177,47;100,63;95,68;99,29;;;215,88;;;114,74;;;;151,24;;;104,68;135,36;324,62;;300,40;209,38;114,68;401,40;140,71;147,82;121,84;129,51;175,73;116,33;173,77;115,44;109,95;12,08;13,14;13,50;15,46;16,01;11,44;;;;;;;;;;;;;;;;;;267,51;174,34;172,82
2021-10-21;11,67;;2177,15;100,63;95,68;99,31;;;216,52;;;114,44;;;;151,57;;;104,95;135,53;324,70;;298,26;208,37;114,21;403,83;140,68;147,53;121,19;128,55;175,83;115,76;172,20;115,76;110,05;12,10;13,17;13,53;15,49;16,04;11,46;;;;;;;;;;;;;;;;;;267,66;174,45;173,06
2021-10-20;11,68;;2178,02;100,63;95,60;99,33;;;216,54;;;114,59;;;;151,91;;;105,19;136,35;325,01;;295,62;211,84;115,16;402,18;140,90;147,11;120,90;129,04;175,46;117,90;172,52;116,42;110,72;12,11;13,18;13,55;15,54;16,10;11,50;;;;;;;;;;;;;;;;;3,28;267,73;174,53;173,42
2021-10-19;11,69;;2180,65;100,62;95,69;99,34;;;216,71;;;114,08;;;;152,12;;;105,52;136,14;326,16;;295,51;211,21;114,86;404,24;140,97;146,43;120,20;128,88;174,75;117,99;170,62;116,56;110,45;12,11;13,18;13,55;15,52;16,08;11,49;;;;;;;;;;;;;;;;;;267,82;174,74;173,62
2021-10-18;11,68;;2179,57;100,62;95,74;99,34;;;216,68;;;114,79;;;;152,27;;;105,91;135,72;326,60;;296,87;210,19;114,18;401,72;141,24;145,34;119,39;128,38;173,49;117,31;168,77;117,03;109,63;12,10;13,17;13,54;15,51;16,07;11,47;;;;;;;;;;;;;;;;;;267,76;174,66;173,80
2021-10-15;11,71;;2183,75;100,61;95,75;99,43;;;217,67;;;114,73;;;;152,43;;;105,62;136,27;325,89;;298,21;210,98;114,79;399,50;142,08;145,88;119,92;129,34;172,93;117,94;170,90;116,67;109,51;12,15;13,20;13,55;15,50;16,03;11,44;;;;;;;;;;;;;;;;;;268,07;175,00;174,00
2021-10-14;11,72;;2185,00;100,61;96,21;99,44;;;218,44;;;114,73;;;;152,50;;;105,76;136,11;326,24;;296,56;209,52;114,00;397,70;140,53;145,37;119,37;128,34;171,60;116,03;172,60;116,83;108,17;12,17;13,22;13,54;15,47;15,98;11,41;;;;;;;;;;;;;;;;;;268,19;175,09;174,20
2021-10-13;11,71;;2183,81;100,60;95,98;99,28;;;217,45;95,98;;115,39;;;;151,98;;;105,36;136,16;325,38;;292,61;206,15;112,85;391,47;139,30;143,96;118,11;126,24;168,71;114,68;169,61;116,44;107,83;12,14;13,16;13,46;15,36;15,83;11,31;;;;;;;;;;;;;;;;;3,28;267,79;174,68;173,82
2021-10-12;11,72;;2185,82;100,61;95,99;99,34;;;218,20;95,99;;115,50;;;;152,46;;;105,84;137,09;324,79;;289,94;203,93;112,18;388,88;139,57;143,83;117,55;125,36;168,39;115,16;164,48;117,17;107,17;12,16;13,19;13,50;15,41;15,89;11,34;;;;;;;;;;;;;;;;;;268,00;174,94;174,35
2021-10-11;11,74;;2189,44;100,55;96,32;99,49;;;218,68;96,32;;116,13;;;;152,31;;;105,62;137,69;326,01;;288,77;202,44;112,27;390,23;140,26;144,43;117,58;125,94;169,06;116,36;162,97;116,63;107,69;12,19;13,22;13,52;15,42;15,89;11,34;;;;;;;;;;;;;;;;;;268,38;175,48;174,35
2021-10-08;11,76;;2192,39;100,54;96,62;99,54;;;219,46;96,62;;115,93;;;;151,41;;;104,16;135,95;323,95;;287,67;199,93;112,65;392,53;140,13;145,08;117,88;125,92;170,01;114,07;161,52;114,72;107,39;12,22;13,23;13,49;15,36;15,78;11,27;;;;;;;;;;;;;;;;;;268,60;175,56;173,64
2021-10-07;11,77;;2193,76;100,54;96,76;99,57;;;219,63;96,76;;114,76;;;;150,16;;;102,63;134,42;321,69;;288,79;196,85;113,18;393,84;139,88;145,20;118,43;126,66;170,37;113,85;159,74;112,63;106,82;12,24;13,23;13,45;15,27;15,65;11,17;;;;;;;;;;;;;;;;;;268,70;175,71;172,63
2021-10-06;11,77;;2194,34;100,58;96,95;99,63;;;219,76;96,95;;116,74;;;;149,87;;;102,11;133,31;319,99;;283,66;193,18;111,13;390,10;138,61;143,63;117,04;124,10;168,46;111,74;158,42;112,19;105,02;12,25;13,22;13,39;15,17;15,50;11,07;;;;;;;;;;;;;;;;;3,30;268,79;175,99;172,45
2021-10-05;11,78;;2196,32;100,60;97,39;99,77;;;220,70;97,39;;115,86;;;;150,29;;;102,32;134,97;320,09;;286,08;195,14;112,37;389,68;140,17;143,89;117,73;125,75;168,21;114,16;155,33;112,33;105,86;12,29;13,26;13,44;15,23;15,55;11,12;;;;;;;;;;;;;;;;;;269,11;176,35;172,76
2021-10-04;11,79;;2197,38;100,59;97,40;99,76;;;220,99;97,40;;114,94;;;;149,52;;;101,43;132,16;318,96;;284,05;193,98;111,53;385,29;139,13;143,35;116,83;123,49;166,29;112,96;155,45;111,20;105,30;12,29;13,24;13,38;15,12;15,39;11,01;;;;;;;;;;;;;;;;;;269,11;176,42;172,22
2021-10-01;11,80;;2199,08;100,60;97,68;99,82;;;221,43;97,68;;115,86;;;;149,58;;;100,94;131,57;317,52;;286,02;192,29;112,53;392,44;139,96;144,62;117,71;124,75;167,99;115,56;154,20;110,45;106,66;12,32;13,27;13,42;15,16;15,44;11,04;;;;;;;;;;;;;;;;;;269,23;176,64;172,14
2021-09-30;11,79;;2198,25;100,61;97,86;99,78;;;221,61;97,86;;116,67;;;;149,15;;;100,24;131,85;316,49;;282,42;192,52;113,32;389,59;139,49;143,75;117,69;125,21;166,99;117,94;154,47;109,69;107,00;12,33;13,26;13,40;15,13;15,38;11,00;;;;;;;;;;;;;;;;;;269,14;176,60;171,66
2021-09-29;11,79;;2198,64;100,60;98,03;99,78;;;221,80;98,03;;115,97;;;;148,95;;;99,77;130,64;315,82;;285,19;190,59;114,01;391,97;140,84;145,07;118,62;126,10;168,76;119,02;152,29;108,90;106,52;12,34;13,27;13,40;15,12;15,36;10,98;;;;;;;;;;;;;;;;;3,31;269,15;176,57;171,43
2021-09-28;11,80;;2198,78;100,60;98,04;99,75;;;221,83;98,04;;115,54;;;;148,49;;;99,00;129,77;313,60;;284,54;191,70;113,67;393,24;140,52;144,08;117,92;125,54;168,51;119,27;156,07;108,17;107,20;12,34;13,27;13,38;15,09;15,32;10,95;;;;;;;;;;;;;;;;;;269,09;176,49;171,05
2021-09-27;11,80;;2199,48;100,56;98,08;99,81;;;222,24;98,08;;114,84;;;;149,20;;;99,93;130,25;316,59;;289,20;193,87;116,14;402,03;142,84;145,73;120,06;128,71;172,02;120,53;157,21;109,14;108,06;12,35;13,30;13,46;15,22;15,50;11,07;;;;;;;;;;;;;;;;;;269,20;176,65;171,56
2021-09-24;11,80;;2199,34;100,56;98,12;99,80;;;222,05;98,12;;114,82;;;;149,45;;;100,19;129,16;317,67;;288,68;191,49;116,58;404,07;141,41;146,42;120,66;128,44;172,29;120,44;157,76;109,39;108,11;12,35;13,31;13,47;15,24;15,53;11,09;;;;;;;;;;;;;;;;;;269,12;176,62;171,75
2021-09-23;11,80;;2199,36;100,57;98,14;99,77;;;222,17;98,14;;114,82;;;102,88;150,11;;;100,96;130,35;319,33;;290,01;191,97;117,65;404,47;141,73;146,69;121,25;129,65;171,81;119,79;158,62;110,28;108,47;12,36;13,33;13,51;15,30;15,61;11,15;;;;;;;;;;;;;;;;;;269,05;176,60;172,30
2021-09-22;11,80;;2199,82;100,58;98,18;99,81;;;222,50;98,18;;115,45;;;102,91;150,40;;;101,29;130,59;319,31;;285,94;191,59;117,11;400,91;140,44;145,71;120,23;128,27;170,17;118,72;162,18;110,76;108,21;12,37;13,33;13,49;15,27;15,57;11,12;;;;;;;;;;;;;;;;;3,31;269,12;176,73;172,63
2021-09-21;11,80;;2199,81;100,59;98,20;99,78;;;222,86;98,20;;115,14;;;102,08;148,83;;;99,34;127,91;315,33;;281,18;187,79;115,76;397,74;138,74;145,29;119,63;126,58;168,68;119,73;162,46;108,24;106,96;12,37;13,30;13,41;15,11;15,34;10,96;;;;;;;;;;;;;;;;;;269,13;176,72;171,44
2021-09-20;11,80;;2199,79;100,59;98,18;99,78;;;222,24;98,18;;115,00;;;101,88;148,40;;;98,87;127,42;313,29;;279,60;187,11;114,78;398,12;138,19;145,59;118,76;124,62;168,64;118,73;162,15;107,91;107,00;12,36;13,29;13,39;15,09;15,30;10,94;;;;;;;;;;;;;;;;;;269,12;176,74;171,20
2021-09-17;11,80;;2199,56;100,58;98,15;99,77;;;221,87;98,15;;113,85;;;103,07;150,38;;;101,33;130,17;321,08;;284,90;192,03;117,05;405,43;140,05;146,78;119,99;127,30;171,62;120,77;164,16;111,05;109,07;12,35;13,32;13,51;15,30;15,62;11,16;;;;;;;;;;;;;;;;;;269,14;176,65;172,64
2021-09-16;11,80;;2199,84;100,58;98,18;99,77;;;222,08;98,18;;113,78;;;103,53;151,17;;;102,16;130,97;322,44;;284,28;194,29;118,58;409,40;140,63;147,13;120,40;128,58;173,05;120,84;164,55;111,98;109,43;12,36;13,35;13,56;15,38;15,73;11,24;;;;;;;;;;;;;;;;;;269,14;176,65;173,16
2021-09-15;11,81;;2200,51;100,59;98,21;99,74;;;222,13;98,21;;112,81;;;103,58;151,17;;;102,24;131,35;323,30;;284,36;199,00;117,56;408,98;139,92;147,31;120,43;127,79;173,27;120,61;171,40;112,02;110,47;12,36;13,35;13,57;15,39;15,74;11,25;;;;;;;;;;;;;;;;;3,31;269,04;176,60;173,22
2021-09-14;11,81;;2200,00;100,58;98,21;99,74;;;222,31;98,21;;113,00;;;103,85;151,75;;;102,80;130,93;322,88;;288,02;196,26;118,60;407,30;140,84;146,65;120,63;129,17;172,32;121,38;171,59;112,53;110,98;12,36;13,36;13,58;15,42;15,79;11,28;;;;;;;;;;;;;;;;;;269,05;176,61;173,64
2021-09-13;11,81;;2200,73;100,59;98,22;99,77;;;222,94;98,22;;112,86;;;103,73;151,44;;;102,57;130,40;322,87;;291,00;196,31;118,50;408,13;141,07;147,25;120,69;129,14;172,90;121,02;170,95;112,16;111,65;12,38;13,37;13,59;15,42;15,78;11,28;;;;;;;;;;;;;;;;;;269,16;176,77;173,42
2021-09-10;11,82;;2201,48;100,58;98,28;99,79;;;223,34;98,28;;112,60;;;103,39;150,80;;;101,83;129,17;322,23;;290,69;193,62;118,08;408,36;140,26;147,47;120,81;128,55;172,72;120,49;167,13;111,00;111,47;12,39;13,37;13,57;15,38;15,71;11,22;;;;;;;;;;;;;;;;;;269,24;176,82;172,97
2021-09-09;11,81;;2201,31;100,58;98,29;99,79;;;223,37;98,29;;112,28;;;103,38;150,78;;;101,59;129,00;322,00;;290,59;193,22;118,40;410,24;141,10;148,33;121,13;128,80;174,04;119,43;169,33;110,87;111,54;12,40;13,38;13,58;15,40;15,74;11,24;;;;;;;;;;;;;;;;;;269,25;176,86;172,96
2021-09-08;11,81;;2200,43;100,57;98,23;99,75;;;222,87;98,23;;112,06;;;103,45;150,80;;;101,53;128,98;320,62;;288,40;195,45;118,13;411,80;141,53;150,00;121,82;128,79;174,61;119,48;172,22;110,83;111,96;12,38;13,37;13,58;15,40;15,76;11,25;;;;;;;;;;;;;;;;;3,30;269,13;176,79;172,92
2021-09-07;11,81;;2200,71;100,56;98,24;99,77;;;222,94;98,24;;111,59;;;103,93;151,73;;;102,62;129,77;323,16;;290,92;199,09;119,69;414,94;142,44;150,93;122,56;130,21;174,88;118,90;174,17;112,24;113,18;12,38;13,38;13,62;15,48;15,87;11,34;;;;;;;;;;;;;;;;;;269,22;176,83;173,65
2021-09-06;11,82;;2201,50;100,56;98,29;99,79;;;223,39;98,29;;111,61;;;104,35;152,27;;;103,00;130,54;322,81;;289,00;201,06;120,18;414,08;142,80;151,65;123,45;130,87;175,55;119,56;178,66;112,95;112,74;12,40;13,41;13,67;15,54;15,96;11,40;;;;;;;;;;;;;;;;;;269,26;176,89;174,13
2021-09-03;11,81;;2201,04;100,55;98,26;99,73;;;222,90;98,26;;111,49;;;103,68;151,20;;;101,80;129,78;320,56;;287,17;200,83;119,81;413,43;142,30;151,50;123,23;129,48;175,48;117,03;178,71;111,28;112,47;12,38;13,38;13,61;15,46;15,84;11,32;;;;;;;;;;;;;;;;;;269,10;176,79;173,31
2021-09-02;11,82;;2201,83;100,55;98,34;99,76;;;223,36;98,34;;111,59;;;103,90;151,64;;;102,06;130,26;321,10;;290,33;198,18;120,54;413,18;143,25;151,74;123,64;130,49;175,59;114,86;172,66;111,71;112,20;12,40;13,40;13,63;15,49;15,87;11,34;;;;;;;;;;;;;;;;;;269,20;176,84;173,67
2021-09-01;11,83;;2202,94;100,55;98,41;99,79;;;223,74;98,41;;112,18;;;103,60;151,28;;;101,57;129,65;320,97;;289,99;197,48;120,08;413,63;143,38;151,29;122,92;130,32;175,13;114,31;174,69;110,98;112,35;12,41;13,40;13,61;15,44;15,80;11,29;;;;;;;;;;;;;;;;;3,31;269,26;176,87;173,41
2021-08-31;11,83;;2203,64;100,56;98,47;99,83;;;223,83;98,47;;112,63;;;103,59;151,32;;;101,59;128,71;320,29;;286,98;197,75;119,57;412,25;142,56;151,29;122,68;129,29;175,07;112,83;175,99;110,83;111,04;12,42;13,41;13,61;15,44;15,78;11,28;;;;;;;;;;;;;;;;;;269,30;176,89;173,48
2021-08-30;11,84;;2205,34;100,57;98,54;99,86;;;224,26;98,54;;113,61;;;103,54;150,98;;;101,17;128,14;320,07;;287,51;197,21;120,18;413,17;142,85;151,62;122,98;129,48;175,17;112,04;172,68;110,11;109,53;12,44;13,42;13,59;15,39;15,71;11,22;;;;;;;;;;;;;;;;;;269,40;177,00;173,14
